textbox9,Textbox44,textbox2,textbox1,textbox6,textbox7
"04/11/2016,""Dit document bevat de gegevens betreffende het aantal toegekende groenestroomcertificaten (gsc) en garanties van oorpsrong (gvo) voor elektriciteit uit hernieuwbare energiebronnen die is geproduceerd van 1/1/2002 tot en met 31/8/2016 in het Vlaams gewest. Deze gegevens zijn voorlopig en kunnen nog worden aangepast. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanpassingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte groenestroomcertificaten van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte groenestroomcertificaten voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."",Uitgereikte garanties van oorsprong van 1/2002 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit hernieuwbare energiebronnen in de periode van 1/2002 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
sep/2013,windenergie op land,41.922,238.195
sep/2013,waterkracht,190,238.195
sep/2013,biomassa uit land- of bosbouw,54.604,238.195
sep/2013,biomassa uit huishoudelijk afv,13.851,238.195
sep/2013,biomassa gesorteerd of selecti,43.407,238.195
sep/2013,biogas - stortgas,2.677,238.195
sep/2013,biogas - RWZI,3,238.195
sep/2013,biogas - overig,3.925,238.195
sep/2013,biogas - hoofdzakelijk agraris,31.216,238.195
sep/2013,biogas - GFT met compostering,615,238.195
aug/2013,zonne-energie,72.906,327.357
aug/2013,windenergie op land,31.206,327.357
aug/2013,waterkracht,191,327.357
aug/2013,biomassa uit land- of bosbouw,123.717,327.357
aug/2013,biomassa uit huishoudelijk afv,17.234,327.357
aug/2013,biomassa gesorteerd of selecti,42.312,327.357
aug/2013,biogas - stortgas,2.994,327.357
aug/2013,biogas - RWZI,2,327.357
aug/2013,biogas - overig,3.690,327.357
aug/2013,biogas - hoofdzakelijk agraris,32.498,327.357
aug/2013,biogas - GFT met compostering,607,327.357
jul/2013,zonne-energie,89.963,337.180
jul/2013,windenergie op land,31.661,337.180
jul/2013,waterkracht,276,337.180
jul/2013,biomassa uit land- of bosbouw,118.797,337.180
jul/2013,biomassa uit huishoudelijk afv,17.193,337.180
jul/2013,biomassa gesorteerd of selecti,41.188,337.180
jul/2013,biogas - stortgas,3.037,337.180
jul/2013,biogas - RWZI,0,337.180
jul/2013,biogas - overig,3.850,337.180
jul/2013,biogas - hoofdzakelijk agraris,30.399,337.180
jul/2013,biogas - GFT met compostering,816,337.180
jun/2013,zonne-energie,72.529,285.544
jun/2013,windenergie op land,56.608,285.544
jun/2013,waterkracht,283,285.544
jun/2013,biomassa uit land- of bosbouw,72.774,285.544
jun/2013,biomassa uit huishoudelijk afv,15.836,285.544
jun/2013,biomassa gesorteerd of selecti,31.557,285.544
jun/2013,biogas - stortgas,2.970,285.544
jun/2013,biogas - RWZI,1,285.544
jun/2013,biogas - overig,3.941,285.544
jun/2013,biogas - hoofdzakelijk agraris,28.210,285.544
jun/2013,biogas - GFT met compostering,835,285.544
mei/2013,zonne-energie,64.576,328.035
mei/2013,windenergie op land,58.806,328.035
mei/2013,waterkracht,290,328.035
mei/2013,biomassa uit land- of bosbouw,91.620,328.035
mei/2013,biomassa uit huishoudelijk afv,18.802,328.035
mei/2013,biomassa gesorteerd of selecti,55.001,328.035
mei/2013,biogas - stortgas,2.966,328.035
mei/2013,biogas - RWZI,0,328.035
mei/2013,biogas - overig,3.042,328.035
mei/2013,biogas - hoofdzakelijk agraris,31.985,328.035
mei/2013,biogas - GFT met compostering,947,328.035
apr/2013,zonne-energie,62.031,356.441
apr/2013,windenergie op land,66.334,356.441
apr/2013,waterkracht,336,356.441
apr/2013,biomassa uit land- of bosbouw,121.199,356.441
apr/2013,biomassa uit huishoudelijk afv,15.959,356.441
apr/2013,biomassa gesorteerd of selecti,53.008,356.441
apr/2013,biogas - stortgas,2.950,356.441
apr/2013,biogas - RWZI,0,356.441
apr/2013,biogas - overig,3.517,356.441
apr/2013,biogas - hoofdzakelijk agraris,30.465,356.441
apr/2013,biogas - GFT met compostering,642,356.441
maa/2013,zonne-energie,28.197,332.420
maa/2013,windenergie op land,66.051,332.420
maa/2013,waterkracht,296,332.420
maa/2013,biomassa uit land- of bosbouw,111.071,332.420
maa/2013,biomassa uit huishoudelijk afv,12.429,332.420
maa/2013,biomassa gesorteerd of selecti,76.640,332.420
maa/2013,biogas - stortgas,2.693,332.420
maa/2013,biogas - RWZI,0,332.420
maa/2013,biogas - overig,3.790,332.420
maa/2013,biogas - hoofdzakelijk agraris,30.340,332.420
maa/2013,biogas - GFT met compostering,913,332.420
feb/2013,zonne-energie,12.379,295.947
feb/2013,windenergie op land,58.225,295.947
feb/2013,waterkracht,205,295.947
feb/2013,biomassa uit land- of bosbouw,104.743,295.947
feb/2013,biomassa uit huishoudelijk afv,14.220,295.947
feb/2013,biomassa gesorteerd of selecti,72.983,295.947
feb/2013,biogas - stortgas,2.630,295.947
feb/2013,biogas - RWZI,47,295.947
feb/2013,biogas - overig,2.955,295.947
feb/2013,biogas - hoofdzakelijk agraris,26.928,295.947
feb/2013,biogas - GFT met compostering,632,295.947
jan/2013,zonne-energie,3.776,264.899
jan/2013,windenergie op land,65.947,264.899
jan/2013,waterkracht,278,264.899
jan/2013,biomassa uit land- of bosbouw,67.822,264.899
jan/2013,biomassa uit huishoudelijk afv,13.893,264.899
jan/2013,biomassa gesorteerd of selecti,78.335,264.899
jan/2013,biogas - stortgas,3.028,264.899
jan/2013,biogas - RWZI,17,264.899
jan/2013,biogas - overig,4.378,264.899
jan/2013,biogas - hoofdzakelijk agraris,26.812,264.899
jan/2013,biogas - GFT met compostering,613,264.899
2013,zonne-energie,496.704,3.633.118
2013,windenergie op land,759.723,3.633.118
2013,waterkracht,3.028,3.633.118
2013,biomassa uit land- of bosbouw,1.080.177,3.633.118
2013,biomassa uit huishoudelijk afv,189.999,3.633.118
2013,biomassa gesorteerd of selecti,645.168,3.633.118
2013,biogas - stortgas,34.715,3.633.118
2013,biogas - RWZI,75,3.633.118
2013,biogas - overig,45.504,3.633.118
2013,biogas - hoofdzakelijk agraris,368.905,3.633.118
2013,biogas - GFT met compostering,9.120,3.633.118
dec/2012,zonne-energie,4.378,342.070
dec/2012,windenergie op land,101.401,342.070
dec/2012,waterkracht,293,342.070
dec/2012,biomassa uit land- of bosbouw,112.126,342.070
dec/2012,biomassa uit huishoudelijk afv,15.634,342.070
dec/2012,biomassa gesorteerd of selecti,71.390,342.070
dec/2012,biogas - stortgas,3.366,342.070
dec/2012,biogas - RWZI,17,342.070
dec/2012,biogas - overig,6.679,342.070
dec/2012,biogas - hoofdzakelijk agraris,26.049,342.070
dec/2012,biogas - GFT met compostering,737,342.070
nov/2012,zonne-energie,8.365,305.187
nov/2012,windenergie op land,63.064,305.187
nov/2012,waterkracht,182,305.187
nov/2012,biomassa uit land- of bosbouw,117.018,305.187
nov/2012,biomassa uit huishoudelijk afv,16.306,305.187
nov/2012,biomassa gesorteerd of selecti,67.064,305.187
nov/2012,biogas - stortgas,3.095,305.187
nov/2012,biogas - RWZI,60,305.187
nov/2012,biogas - overig,7.012,305.187
nov/2012,biogas - hoofdzakelijk agraris,22.229,305.187
nov/2012,biogas - GFT met compostering,792,305.187
okt/2012,zonne-energie,22.929,261.102
okt/2012,windenergie op land,52.231,261.102
okt/2012,waterkracht,155,261.102
okt/2012,biomassa uit land- of bosbouw,61.910,261.102
okt/2012,biomassa uit huishoudelijk afv,13.238,261.102
okt/2012,biomassa gesorteerd of selecti,76.848,261.102
okt/2012,biogas - stortgas,3.488,261.102
okt/2012,biogas - RWZI,48,261.102
okt/2012,biogas - overig,8.946,261.102
okt/2012,biogas - hoofdzakelijk agraris,20.354,261.102
okt/2012,biogas - GFT met compostering,955,261.102
sep/2012,zonne-energie,47.508,316.298
sep/2012,windenergie op land,38.840,316.298
sep/2012,waterkracht,148,316.298
sep/2012,biomassa uit land- of bosbouw,106.296,316.298
sep/2012,biomassa uit huishoudelijk afv,12.419,316.298
sep/2012,biomassa gesorteerd of selecti,77.159,316.298
sep/2012,biogas - stortgas,3.483,316.298
sep/2012,biogas - RWZI,44,316.298
sep/2012,biogas - overig,9.806,316.298
sep/2012,biogas - hoofdzakelijk agraris,19.715,316.298
sep/2012,biogas - GFT met compostering,880,316.298
aug/2012,zonne-energie,67.009,332.849
aug/2012,windenergie op land,34.974,332.849
aug/2012,waterkracht,186,332.849
aug/2012,biomassa uit land- of bosbouw,121.730,332.849
aug/2012,biomassa uit huishoudelijk afv,17.949,332.849
aug/2012,biomassa gesorteerd of selecti,59.424,332.849
aug/2012,biogas - stortgas,3.452,332.849
aug/2012,biogas - RWZI,85,332.849
aug/2012,biogas - overig,9.404,332.849
aug/2012,biogas - hoofdzakelijk agraris,17.698,332.849
aug/2012,biogas - GFT met compostering,938,332.849
jul/2012,zonne-energie,66.809,326.867
jul/2012,windenergie op land,37.525,326.867
jul/2012,waterkracht,176,326.867
jul/2012,biomassa uit land- of bosbouw,115.688,326.867
jul/2012,biomassa uit huishoudelijk afv,13.924,326.867
jul/2012,biomassa gesorteerd of selecti,59.068,326.867
jul/2012,biogas - stortgas,3.296,326.867
jul/2012,biogas - RWZI,67,326.867
jul/2012,biogas - overig,10.771,326.867
jul/2012,biogas - hoofdzakelijk agraris,18.637,326.867
jul/2012,biogas - GFT met compostering,906,326.867
jun/2012,zonne-energie,54.542,284.886
jun/2012,windenergie op land,43.510,284.886
jun/2012,waterkracht,172,284.886
jun/2012,biomassa uit land- of bosbouw,82.064,284.886
jun/2012,biomassa uit huishoudelijk afv,13.187,284.886
jun/2012,biomassa gesorteerd of selecti,58.733,284.886
jun/2012,biogas - stortgas,3.634,284.886
jun/2012,biogas - RWZI,63,284.886
jun/2012,biogas - overig,10.267,284.886
jun/2012,biogas - hoofdzakelijk agraris,17.821,284.886
jun/2012,biogas - GFT met compostering,893,284.886
mei/2012,zonne-energie,62.834,293.970
mei/2012,windenergie op land,33.877,293.970
mei/2012,waterkracht,169,293.970
mei/2012,biomassa uit land- of bosbouw,107.285,293.970
mei/2012,biomassa uit huishoudelijk afv,13.499,293.970
mei/2012,biomassa gesorteerd of selecti,44.199,293.970
mei/2012,biogas - stortgas,3.709,293.970
mei/2012,biogas - RWZI,89,293.970
mei/2012,biogas - overig,10.093,293.970
mei/2012,biogas - hoofdzakelijk agraris,17.240,293.970
mei/2012,biogas - GFT met compostering,976,293.970
apr/2012,zonne-energie,39.078,327.548
apr/2012,windenergie op land,53.596,327.548
apr/2012,waterkracht,253,327.548
apr/2012,biomassa uit land- of bosbouw,117.397,327.548
apr/2012,biomassa uit huishoudelijk afv,12.675,327.548
apr/2012,biomassa gesorteerd of selecti,73.197,327.548
apr/2012,biogas - stortgas,3.766,327.548
apr/2012,biogas - RWZI,59,327.548
apr/2012,biogas - overig,11.546,327.548
apr/2012,biogas - hoofdzakelijk agraris,15.179,327.548
apr/2012,biogas - GFT met compostering,802,327.548
maa/2012,zonne-energie,31.381,242.937
maa/2012,windenergie op land,28.480,242.937
maa/2012,waterkracht,322,242.937
maa/2012,biomassa uit land- of bosbouw,68.595,242.937
maa/2012,biomassa uit huishoudelijk afv,14.058,242.937
maa/2012,biomassa gesorteerd of selecti,69.321,242.937
maa/2012,biogas - stortgas,4.138,242.937
maa/2012,biogas - RWZI,86,242.937
maa/2012,biogas - overig,12.408,242.937
maa/2012,biogas - hoofdzakelijk agraris,13.391,242.937
maa/2012,biogas - GFT met compostering,757,242.937
feb/2012,zonne-energie,10.307,264.352
feb/2012,windenergie op land,48.693,264.352
feb/2012,waterkracht,223,264.352
feb/2012,biomassa uit land- of bosbouw,98.119,264.352
feb/2012,biomassa uit huishoudelijk afv,13.429,264.352
feb/2012,biomassa gesorteerd of selecti,68.455,264.352
feb/2012,biogas - stortgas,3.994,264.352
feb/2012,biogas - RWZI,117,264.352
feb/2012,biogas - overig,10.375,264.352
feb/2012,biogas - hoofdzakelijk agraris,10.103,264.352
feb/2012,biogas - GFT met compostering,537,264.352
jan/2012,zonne-energie,4.930,332.201
jan/2012,windenergie op land,78.892,332.201
jan/2012,waterkracht,242,332.201
jan/2012,biomassa uit land- of bosbouw,142.508,332.201
jan/2012,biomassa uit huishoudelijk afv,13.720,332.201
jan/2012,biomassa gesorteerd of selecti,63.437,332.201
jan/2012,biogas - stortgas,4.461,332.201
jan/2012,biogas - RWZI,49,332.201
jan/2012,biogas - overig,14.188,332.201
jan/2012,biogas - hoofdzakelijk agraris,9.149,332.201
jan/2012,biogas - GFT met compostering,625,332.201
2012,zonne-energie,420.070,3.630.267
2012,windenergie op land,615.083,3.630.267
2012,waterkracht,2.521,3.630.267
2012,biomassa uit land- of bosbouw,1.250.736,3.630.267
2012,biomassa uit huishoudelijk afv,170.038,3.630.267
2012,biomassa gesorteerd of selecti,788.295,3.630.267
2012,biogas - stortgas,43.882,3.630.267
2012,biogas - RWZI,784,3.630.267
2012,biogas - overig,121.495,3.630.267
2012,biogas - hoofdzakelijk agraris,207.565,3.630.267
2012,biogas - GFT met compostering,9.798,3.630.267
2011,zonne-energie,230.072,2.641.705
2011,windenergie op land,489.039,2.641.705
2011,waterkracht,2.868,2.641.705
2011,biomassa uit land- of bosbouw,614.755,2.641.705
2011,biomassa uit huishoudelijk afv,160.478,2.641.705
2011,biomassa gesorteerd of selecti,839.271,2.641.705
2011,biogas - stortgas,54.992,2.641.705
2011,biogas - RWZI,518,2.641.705
2011,biogas - overig,212.448,2.641.705
2011,biogas - hoofdzakelijk agraris,35.715,2.641.705
2011,biogas - GFT met compostering,1.549,2.641.705
2010,zonne-energie,106.228,2.340.792
2010,windenergie op land,340.483,2.340.792
2010,waterkracht,3.099,2.340.792
2010,biomassa uit land- of bosbouw,635.332,2.340.792
2010,biomassa uit huishoudelijk afv,151.946,2.340.792
2010,biomassa gesorteerd of selecti,785.475,2.340.792
2010,biogas - stortgas,58.774,2.340.792
2010,biogas - RWZI,727,2.340.792
2010,biogas - overig,246.056,2.340.792
2010,biogas - hoofdzakelijk agraris,12.672,2.340.792
2010,biogas - GFT met compostering,0,2.340.792
2009,zonne-energie,19.364,2.229.514
2009,windenergie op land,330.208,2.229.514
2009,waterkracht,3.086,2.229.514
2009,biomassa uit land- of bosbouw,799.236,2.229.514
2009,biomassa uit huishoudelijk afv,145.058,2.229.514
2009,biomassa gesorteerd of selecti,565.039,2.229.514
2009,biogas - stortgas,64.424,2.229.514
2009,biogas - RWZI,1.237,2.229.514
2009,biogas - overig,297.941,2.229.514
2009,biogas - hoofdzakelijk agraris,3.921,2.229.514
2009,biogas - GFT met compostering,0,2.229.514
2008,zonne-energie,4.416,1.680.922
2008,windenergie op land,288.543,1.680.922
2008,waterkracht,3.217,1.680.922
2008,biomassa uit land- of bosbouw,640.694,1.680.922
2008,biomassa uit huishoudelijk afv,125.751,1.680.922
2008,biomassa gesorteerd of selecti,407.582,1.680.922
2008,biogas - stortgas,69.517,1.680.922
2008,biogas - RWZI,1.608,1.680.922
2008,biogas - overig,139.594,1.680.922
2008,biogas - hoofdzakelijk agraris,0,1.680.922
2008,biogas - GFT met compostering,0,1.680.922
2007,zonne-energie,792,1.389.626
2007,windenergie op land,268.652,1.389.626
2007,waterkracht,2.494,1.389.626
2007,biomassa uit land- of bosbouw,398.763,1.389.626
2007,biomassa uit huishoudelijk afv,132.794,1.389.626
2007,biomassa gesorteerd of selecti,376.007,1.389.626
2007,biogas - stortgas,70.353,1.389.626
2007,biogas - RWZI,882,1.389.626
2007,biogas - overig,138.889,1.389.626
2007,biogas - hoofdzakelijk agraris,0,1.389.626
2007,biogas - GFT met compostering,0,1.389.626
2006,zonne-energie,12,1.236.590
2006,windenergie op land,224.055,1.236.590
2006,waterkracht,1.961,1.236.590
2006,biomassa uit land- of bosbouw,389.883,1.236.590
2006,biomassa uit huishoudelijk afv,124.895,1.236.590
2006,biomassa gesorteerd of selecti,345.240,1.236.590
2006,biogas - stortgas,76.835,1.236.590
2006,biogas - RWZI,1.922,1.236.590
2006,biogas - overig,71.787,1.236.590
2006,biogas - hoofdzakelijk agraris,0,1.236.590
2006,biogas - GFT met compostering,0,1.236.590

chart1_SeriesGroup3_label,chart1_SeriesGroup3_chart1_CategoryGroup3_label,chart1_SeriesGroup3_chart1_CategoryGroup3_chart1_CategoryGroup4_label,chart1_SeriesGroup3_chart1_CategoryGroup3_chart1_CategoryGroup4_Value_DataValue0
biogas - GFT met compostering,2006,januari,
biogas - GFT met compostering,2006,februari,
biogas - GFT met compostering,2006,maart,
biogas - GFT met compostering,2006,april,
biogas - GFT met compostering,2006,mei,
biogas - GFT met compostering,2006,juni,
biogas - GFT met compostering,2006,juli,
biogas - GFT met compostering,2006,augustus,
biogas - GFT met compostering,2006,september,
biogas - GFT met compostering,2006,oktober,
biogas - GFT met compostering,2006,november,
biogas - GFT met compostering,2006,december,
biogas - GFT met compostering,2007,januari,
biogas - GFT met compostering,2007,februari,
biogas - GFT met compostering,2007,maart,
biogas - GFT met compostering,2007,april,
biogas - GFT met compostering,2007,mei,
biogas - GFT met compostering,2007,juni,
biogas - GFT met compostering,2007,juli,
biogas - GFT met compostering,2007,augustus,
biogas - GFT met compostering,2007,september,
biogas - GFT met compostering,2007,oktober,
biogas - GFT met compostering,2007,november,
biogas - GFT met compostering,2007,december,
biogas - GFT met compostering,2008,januari,
biogas - GFT met compostering,2008,februari,
biogas - GFT met compostering,2008,maart,
biogas - GFT met compostering,2008,april,
biogas - GFT met compostering,2008,mei,
biogas - GFT met compostering,2008,juni,
biogas - GFT met compostering,2008,juli,
biogas - GFT met compostering,2008,augustus,
biogas - GFT met compostering,2008,september,
biogas - GFT met compostering,2008,oktober,
biogas - GFT met compostering,2008,november,
biogas - GFT met compostering,2008,december,
biogas - GFT met compostering,2009,januari,
biogas - GFT met compostering,2009,februari,
biogas - GFT met compostering,2009,maart,
biogas - GFT met compostering,2009,april,
biogas - GFT met compostering,2009,mei,
biogas - GFT met compostering,2009,juni,
biogas - GFT met compostering,2009,juli,
biogas - GFT met compostering,2009,augustus,
biogas - GFT met compostering,2009,september,
biogas - GFT met compostering,2009,oktober,
biogas - GFT met compostering,2009,november,
biogas - GFT met compostering,2009,december,
biogas - GFT met compostering,2010,januari,
biogas - GFT met compostering,2010,februari,
biogas - GFT met compostering,2010,maart,
biogas - GFT met compostering,2010,april,
biogas - GFT met compostering,2010,mei,
biogas - GFT met compostering,2010,juni,
biogas - GFT met compostering,2010,juli,
biogas - GFT met compostering,2010,augustus,
biogas - GFT met compostering,2010,september,
biogas - GFT met compostering,2010,oktober,
biogas - GFT met compostering,2010,november,
biogas - GFT met compostering,2010,december,
biogas - GFT met compostering,2011,januari,
biogas - GFT met compostering,2011,februari,
biogas - GFT met compostering,2011,maart,
biogas - GFT met compostering,2011,april,
biogas - GFT met compostering,2011,mei,
biogas - GFT met compostering,2011,juni,309
biogas - GFT met compostering,2011,juli,219
biogas - GFT met compostering,2011,augustus,155
biogas - GFT met compostering,2011,september,232
biogas - GFT met compostering,2011,oktober,227
biogas - GFT met compostering,2011,november,191
biogas - GFT met compostering,2011,december,216
biogas - GFT met compostering,2012,januari,625
biogas - GFT met compostering,2012,februari,537
biogas - GFT met compostering,2012,maart,757
biogas - GFT met compostering,2012,april,802
biogas - GFT met compostering,2012,mei,976
biogas - GFT met compostering,2012,juni,893
biogas - GFT met compostering,2012,juli,906
biogas - GFT met compostering,2012,augustus,938
biogas - GFT met compostering,2012,september,880
biogas - GFT met compostering,2012,oktober,955
biogas - GFT met compostering,2012,november,792
biogas - GFT met compostering,2012,december,737
biogas - GFT met compostering,2013,januari,613
biogas - GFT met compostering,2013,februari,632
biogas - GFT met compostering,2013,maart,913
biogas - GFT met compostering,2013,april,642
biogas - GFT met compostering,2013,mei,947
biogas - GFT met compostering,2013,juni,835
biogas - GFT met compostering,2013,juli,816
biogas - GFT met compostering,2013,augustus,607
biogas - GFT met compostering,2013,september,615
biogas - GFT met compostering,2013,oktober,810
biogas - GFT met compostering,2013,november,877
biogas - GFT met compostering,2013,december,813
biogas - GFT met compostering,2014,januari,584
biogas - GFT met compostering,2014,februari,729
biogas - GFT met compostering,2014,maart,803
biogas - GFT met compostering,2014,april,841
biogas - GFT met compostering,2014,mei,808
biogas - GFT met compostering,2014,juni,734
biogas - GFT met compostering,2014,juli,774
biogas - GFT met compostering,2014,augustus,845
biogas - GFT met compostering,2014,september,788
biogas - GFT met compostering,2014,oktober,907
biogas - GFT met compostering,2014,november,752
biogas - GFT met compostering,2014,december,794
biogas - GFT met compostering,2015,januari,932
biogas - GFT met compostering,2015,februari,747
biogas - GFT met compostering,2015,maart,978
biogas - GFT met compostering,2015,april,820
biogas - GFT met compostering,2015,mei,1014
biogas - GFT met compostering,2015,juni,1113
biogas - GFT met compostering,2015,juli,1127
biogas - GFT met compostering,2015,augustus,990
biogas - GFT met compostering,2015,september,810
biogas - GFT met compostering,2015,oktober,884
biogas - GFT met compostering,2015,november,833
biogas - GFT met compostering,2015,december,865
biogas - GFT met compostering,2016,januari,687
biogas - GFT met compostering,2016,februari,79
biogas - GFT met compostering,2016,maart,247
biogas - GFT met compostering,2016,april,257
biogas - GFT met compostering,2016,mei,190
biogas - GFT met compostering,2016,juni,281
biogas - GFT met compostering,2016,juli,237
biogas - GFT met compostering,2016,augustus,198
biogas - hoofdzakelijk agrarische stromen,2006,januari,
biogas - hoofdzakelijk agrarische stromen,2006,februari,
biogas - hoofdzakelijk agrarische stromen,2006,maart,
biogas - hoofdzakelijk agrarische stromen,2006,april,
biogas - hoofdzakelijk agrarische stromen,2006,mei,
biogas - hoofdzakelijk agrarische stromen,2006,juni,
biogas - hoofdzakelijk agrarische stromen,2006,juli,
biogas - hoofdzakelijk agrarische stromen,2006,augustus,
biogas - hoofdzakelijk agrarische stromen,2006,september,
biogas - hoofdzakelijk agrarische stromen,2006,oktober,
biogas - hoofdzakelijk agrarische stromen,2006,november,
biogas - hoofdzakelijk agrarische stromen,2006,december,
biogas - hoofdzakelijk agrarische stromen,2007,januari,
biogas - hoofdzakelijk agrarische stromen,2007,februari,
biogas - hoofdzakelijk agrarische stromen,2007,maart,
biogas - hoofdzakelijk agrarische stromen,2007,april,
biogas - hoofdzakelijk agrarische stromen,2007,mei,
biogas - hoofdzakelijk agrarische stromen,2007,juni,
biogas - hoofdzakelijk agrarische stromen,2007,juli,
biogas - hoofdzakelijk agrarische stromen,2007,augustus,
biogas - hoofdzakelijk agrarische stromen,2007,september,
biogas - hoofdzakelijk agrarische stromen,2007,oktober,
biogas - hoofdzakelijk agrarische stromen,2007,november,
biogas - hoofdzakelijk agrarische stromen,2007,december,
biogas - hoofdzakelijk agrarische stromen,2008,januari,
biogas - hoofdzakelijk agrarische stromen,2008,februari,
biogas - hoofdzakelijk agrarische stromen,2008,maart,
biogas - hoofdzakelijk agrarische stromen,2008,april,
biogas - hoofdzakelijk agrarische stromen,2008,mei,
biogas - hoofdzakelijk agrarische stromen,2008,juni,
biogas - hoofdzakelijk agrarische stromen,2008,juli,
biogas - hoofdzakelijk agrarische stromen,2008,augustus,
biogas - hoofdzakelijk agrarische stromen,2008,september,
biogas - hoofdzakelijk agrarische stromen,2008,oktober,
biogas - hoofdzakelijk agrarische stromen,2008,november,
biogas - hoofdzakelijk agrarische stromen,2008,december,
biogas - hoofdzakelijk agrarische stromen,2009,januari,
biogas - hoofdzakelijk agrarische stromen,2009,februari,
biogas - hoofdzakelijk agrarische stromen,2009,maart,
biogas - hoofdzakelijk agrarische stromen,2009,april,
biogas - hoofdzakelijk agrarische stromen,2009,mei,
biogas - hoofdzakelijk agrarische stromen,2009,juni,
biogas - hoofdzakelijk agrarische stromen,2009,juli,
biogas - hoofdzakelijk agrarische stromen,2009,augustus,
biogas - hoofdzakelijk agrarische stromen,2009,september,
biogas - hoofdzakelijk agrarische stromen,2009,oktober,
biogas - hoofdzakelijk agrarische stromen,2009,november,2858
biogas - hoofdzakelijk agrarische stromen,2009,december,1063
biogas - hoofdzakelijk agrarische stromen,2010,januari,1004
biogas - hoofdzakelijk agrarische stromen,2010,februari,931
biogas - hoofdzakelijk agrarische stromen,2010,maart,1094
biogas - hoofdzakelijk agrarische stromen,2010,april,1079
biogas - hoofdzakelijk agrarische stromen,2010,mei,1110
biogas - hoofdzakelijk agrarische stromen,2010,juni,1053
biogas - hoofdzakelijk agrarische stromen,2010,juli,1078
biogas - hoofdzakelijk agrarische stromen,2010,augustus,1118
biogas - hoofdzakelijk agrarische stromen,2010,september,1094
biogas - hoofdzakelijk agrarische stromen,2010,oktober,1083
biogas - hoofdzakelijk agrarische stromen,2010,november,1007
biogas - hoofdzakelijk agrarische stromen,2010,december,1021
biogas - hoofdzakelijk agrarische stromen,2011,januari,1094
biogas - hoofdzakelijk agrarische stromen,2011,februari,1039
biogas - hoofdzakelijk agrarische stromen,2011,maart,1115
biogas - hoofdzakelijk agrarische stromen,2011,april,1418
biogas - hoofdzakelijk agrarische stromen,2011,mei,1318
biogas - hoofdzakelijk agrarische stromen,2011,juni,819
biogas - hoofdzakelijk agrarische stromen,2011,juli,2629
biogas - hoofdzakelijk agrarische stromen,2011,augustus,2409
biogas - hoofdzakelijk agrarische stromen,2011,september,4627
biogas - hoofdzakelijk agrarische stromen,2011,oktober,4758
biogas - hoofdzakelijk agrarische stromen,2011,november,5602
biogas - hoofdzakelijk agrarische stromen,2011,december,8887
biogas - hoofdzakelijk agrarische stromen,2012,januari,9149
biogas - hoofdzakelijk agrarische stromen,2012,februari,10103
biogas - hoofdzakelijk agrarische stromen,2012,maart,13391
biogas - hoofdzakelijk agrarische stromen,2012,april,15179
biogas - hoofdzakelijk agrarische stromen,2012,mei,17240
biogas - hoofdzakelijk agrarische stromen,2012,juni,17821
biogas - hoofdzakelijk agrarische stromen,2012,juli,18637
biogas - hoofdzakelijk agrarische stromen,2012,augustus,17698
biogas - hoofdzakelijk agrarische stromen,2012,september,19715
biogas - hoofdzakelijk agrarische stromen,2012,oktober,20354
biogas - hoofdzakelijk agrarische stromen,2012,november,22229
biogas - hoofdzakelijk agrarische stromen,2012,december,26049
biogas - hoofdzakelijk agrarische stromen,2013,januari,26812
biogas - hoofdzakelijk agrarische stromen,2013,februari,26928
biogas - hoofdzakelijk agrarische stromen,2013,maart,30340
biogas - hoofdzakelijk agrarische stromen,2013,april,30465
biogas - hoofdzakelijk agrarische stromen,2013,mei,31985
biogas - hoofdzakelijk agrarische stromen,2013,juni,28210
biogas - hoofdzakelijk agrarische stromen,2013,juli,30399
biogas - hoofdzakelijk agrarische stromen,2013,augustus,32498
biogas - hoofdzakelijk agrarische stromen,2013,september,31216
biogas - hoofdzakelijk agrarische stromen,2013,oktober,32555
biogas - hoofdzakelijk agrarische stromen,2013,november,32965
biogas - hoofdzakelijk agrarische stromen,2013,december,34532
biogas - hoofdzakelijk agrarische stromen,2014,januari,34402
biogas - hoofdzakelijk agrarische stromen,2014,februari,29881
biogas - hoofdzakelijk agrarische stromen,2014,maart,33415
biogas - hoofdzakelijk agrarische stromen,2014,april,34190
biogas - hoofdzakelijk agrarische stromen,2014,mei,34396
biogas - hoofdzakelijk agrarische stromen,2014,juni,33551
biogas - hoofdzakelijk agrarische stromen,2014,juli,35276
biogas - hoofdzakelijk agrarische stromen,2014,augustus,35125
biogas - hoofdzakelijk agrarische stromen,2014,september,35014
