textbox9,Textbox44,textbox2,textbox6,textbox7
"04/11/2016,""Deze statistiek geeft een overzicht van het aantal warmtekrachtcertificaten aanvaardbaar voor de certificatenverplichting (zoals vermeld in artikel 7.1.11 van het Energiedecreet), en van het aantal garanties van oorsprong voor kwalitatieve warmtekrachtkoppeling die werden uitgereikt in de periode 01/10/2004 tot en met 31/8/2016. "

Voor de warmtekrachtbesparing gerealiseerd door installaties die in dienst zijn genomen v��r 1 januari 2002 of die sinds die datum niet ingrijpend gewijzigd zijn kunnen enkel warmtekrachtcertificaten uitgereikt worden die niet aanvaardbaar zijn voor de quotumverplichting. Deze niet-aanvaardbare warmtekrachtcertificaten zijn niet mee opgenomen in deze sectie.

"Deze gegevens in deze statistiek zijn voorlopig en kunnen nog worden aangevuld. De meest recente voorbije maanden zijn in de toekomst zeer waarschijnlijk nog aan significante aanvullingen onderhevig, aangezien hiervoor nog niet alle meetgegevens door de VREG zijn ontvangen en/of verwerkt."",Uitgereikte warmtekrachtcertificaten van 10/2004 tot en met 8/2016.,Uitgereikte garanties van oorsprong van 1/2007 tot en met 8/2016.,""De grafiek en de tabel tonen het aantal uitgereikte garanties van oorsprong voor geproduceerde elektriciteit uit kwalitatieve warmtekrachtkoppeling voor elektriciteit die op het Vlaamse distributie- en transmissienet werd ge�njecteerd, in de periode van 1/2007 tot en met 8/2016, die bruikbaar zijn voor de jaarlijkse certificatenverplichting zoals vermeld in artikel 7.1.11 van het Energiedecreet."""

uitreikingsjaar1,technology1,aantal1,Textbox51
Warmtekrachtcertificaten toegekend voor steg,aantal,2008,oktober,11569
Warmtekrachtcertificaten toegekend voor steg,aantal,2008,november,13152
Warmtekrachtcertificaten toegekend voor steg,aantal,2008,december,14621
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,januari,19858
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,februari,42076
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,maart,6320
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,april,18575
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,mei,28200
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,juni,19176
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,juli,19908
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,augustus,20646
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,september,23138
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,oktober,7358
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,november,23932
Warmtekrachtcertificaten toegekend voor steg,aantal,2009,december,22300
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,januari,18604
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,februari,37969
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,maart,41526
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,april,42561
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,mei,58194
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,juni,34849
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,juli,26509
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,augustus,20886
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,september,38267
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,oktober,41145
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,november,37714
Warmtekrachtcertificaten toegekend voor steg,aantal,2010,december,46953
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,januari,52194
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,februari,36207
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,maart,41162
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,april,45548
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,mei,36150
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,juni,11889
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,juli,45683
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,augustus,44679
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,september,18374
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,oktober,20368
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,november,30997
Warmtekrachtcertificaten toegekend voor steg,aantal,2011,december,40659
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,januari,48130
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,februari,30143
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,maart,42599
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,april,38563
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,mei,44719
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,juni,36526
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,juli,43090
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,augustus,38628
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,september,12435
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,oktober,13171
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,november,33682
Warmtekrachtcertificaten toegekend voor steg,aantal,2012,december,44747
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,januari,35458
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,februari,35647
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,maart,36566
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,april,41889
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,mei,15196
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,juni,29343
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,juli,34440
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,augustus,36670
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,september,31130
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,oktober,32826
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,november,41714
Warmtekrachtcertificaten toegekend voor steg,aantal,2013,december,33202
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,januari,40258
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,februari,39188
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,maart,21264
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,april,25980
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,juni,24091
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,juli,24560
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,augustus,24759
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,september,23691
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,oktober,33693
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,november,30871
Warmtekrachtcertificaten toegekend voor steg,aantal,2014,december,30467
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,januari,49963
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,februari,31922
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,maart,28854
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,april,22706
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,mei,9694
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,juni,26759
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,juli,23079
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,augustus,22414
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,september,27405
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,oktober,22707
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,november,19359
Warmtekrachtcertificaten toegekend voor steg,aantal,2015,december,22264
Warmtekrachtcertificaten toegekend voor steg,aantal,2016,januari,24065
Warmtekrachtcertificaten toegekend voor steg,aantal,2016,februari,16546
Warmtekrachtcertificaten toegekend voor steg,aantal,2016,maart,21397
Warmtekrachtcertificaten toegekend voor steg,aantal,2016,april,18604
Warmtekrachtcertificaten toegekend voor steg,aantal,2016,mei,15521
Warmtekrachtcertificaten toegekend voor steg,aantal,2016,juni,15126
Warmtekrachtcertificaten toegekend voor steg,aantal,2016,juli,20360
Warmtekrachtcertificaten toegekend voor steg,aantal,2016,augustus,18964
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2011,juli,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2011,oktober,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2011,november,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2011,december,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,januari,4
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,februari,4
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,maart,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,april,10
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,mei,4
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,juni,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,augustus,3
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,september,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,oktober,3
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,november,10
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2012,december,16
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,januari,12
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,februari,19
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,maart,16
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,april,6
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,mei,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,juli,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,augustus,6
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,september,4
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,oktober,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,november,3
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2013,december,5
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,januari,3
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,februari,13
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,maart,5
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,april,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,mei,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,juni,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,juli,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,september,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,oktober,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,november,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2014,december,4
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2015,januari,4
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2015,februari,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2015,maart,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2015,april,3
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2015,september,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2015,oktober,3
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2015,november,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2015,december,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2016,januari,2
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2016,februari,5
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2016,april,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2016,mei,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2016,juni,1
Warmtekrachtcertificaten toegekend voor stirlingmotor,aantal,2016,augustus,1
Warmtekrachtcertificaten toegekend voor stoommachine,aantal,2009,mei,1
Warmtekrachtcertificaten toegekend voor stoommachine,aantal,2010,januari,1
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2004,oktober,12614
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2004,november,8633
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2004,december,13465
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,januari,14407
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,februari,12926
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,maart,14019
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,april,15325
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,mei,10763
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,juni,12638
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,juli,12707
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,augustus,16760
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,september,22631
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,oktober,14866
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,november,15941
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2005,december,18837
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,januari,18439
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,februari,17538
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,maart,18977
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,april,14875
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,mei,16446
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,juni,15861
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,juli,14264
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,augustus,15986
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,september,12231
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,oktober,13550
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,november,13938
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2006,december,14057
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,januari,23037
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,februari,22239
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,maart,22408
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,april,23853
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,mei,25504
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,juni,24894
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,juli,25227
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,augustus,25013
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,september,21570
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,oktober,23825
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,november,20355
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2007,december,27731
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,januari,26883
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,februari,27710
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,maart,40032
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,april,37095
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,mei,40502
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,juni,41185
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,juli,43557
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,augustus,43018
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,september,39170
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,oktober,36631
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,november,41937
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2008,december,39563
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,januari,33375
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,februari,32420
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,maart,57334
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,april,39336
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,mei,36866
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,juni,39725
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,juli,34069
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,augustus,39296
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,september,38860
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,oktober,30872
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,november,40192
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2009,december,34563
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,januari,56515
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,februari,51998
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,maart,57415
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,april,48309
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,mei,57975
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,juni,50595
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,juli,54322
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,augustus,58831
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,september,45905
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,oktober,54504
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,november,56220
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2010,december,59713
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,januari,53743
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,februari,38480
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,maart,58294
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,april,60978
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,mei,55109
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,juni,57248
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,juli,66433
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,augustus,60976
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,september,47216
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,oktober,63129
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,november,58797
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2011,december,60357
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,januari,76042
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,februari,61130
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,maart,69888
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,april,61981
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,mei,62977
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,juni,58405
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,juli,63179
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,augustus,59152
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,september,54064
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,oktober,55463
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,november,62345
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2012,december,101005
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,januari,69131
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,februari,67912
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,maart,65523
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,april,63783
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,mei,57991
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,juni,28778
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,juli,39782
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,augustus,31679
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,september,56686
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,oktober,54930
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,november,57890
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2013,december,52812
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,januari,58759
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,februari,52195
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,maart,50287
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,april,54117
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,mei,59829
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,juni,48280
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,juli,51310
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,augustus,46804
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,september,36645
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,oktober,47502
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,november,51100
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2014,december,63511
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,januari,35937
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,februari,44805
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,maart,47413
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,april,41342
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,mei,35840
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,juni,45547
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,juli,50743
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,augustus,50541
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,september,54653
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,oktober,49744
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,november,49563
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2015,december,49818
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2016,januari,50776
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2016,februari,48255
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2016,maart,41624
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2016,april,48070
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2016,mei,53201
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2016,juni,41611
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2016,juli,10482
Warmtekrachtcertificaten toegekend voor tegendrukstoomturbine,aantal,2016,augustus,11818

uitreikingsjaar3,technology5,aantal3,Textbox56
aug/2016,aftap-condensatiestoomturbine,0,175.006
aug/2016,andere wkk,1,175.006
aug/2016,Gasturbine met warmteterugwinn,43.661,175.006
aug/2016,interne verbrandingsmotor,81.197,175.006
aug/2016,steg,50.147,175.006
aug/2016,tegendrukstoomturbine,0,175.006
jul/2016,aftap-condensatiestoomturbine,4,183.799
jul/2016,andere wkk,0,183.799
jul/2016,Gasturbine met warmteterugwinn,47.174,183.799
jul/2016,interne verbrandingsmotor,86.567,183.799
jul/2016,steg,50.054,183.799
jul/2016,tegendrukstoomturbine,0,183.799
jun/2016,aftap-condensatiestoomturbine,0,215.674
jun/2016,andere wkk,0,215.674
jun/2016,Gasturbine met warmteterugwinn,75.745,215.674
jun/2016,interne verbrandingsmotor,106.364,215.674
jun/2016,steg,24.678,215.674
jun/2016,tegendrukstoomturbine,8.887,215.674
mei/2016,aftap-condensatiestoomturbine,7,230.527
mei/2016,andere wkk,0,230.527
mei/2016,Gasturbine met warmteterugwinn,75.398,230.527
mei/2016,interne verbrandingsmotor,125.624,230.527
mei/2016,steg,19.197,230.527
mei/2016,tegendrukstoomturbine,10.301,230.527
apr/2016,aftap-condensatiestoomturbine,9,294.118
apr/2016,andere wkk,0,294.118
apr/2016,Gasturbine met warmteterugwinn,90.349,294.118
apr/2016,interne verbrandingsmotor,144.999,294.118
apr/2016,steg,46.002,294.118
apr/2016,tegendrukstoomturbine,12.759,294.118
maa/2016,aftap-condensatiestoomturbine,4,313.377
maa/2016,andere wkk,0,313.377
maa/2016,Gasturbine met warmteterugwinn,93.162,313.377
maa/2016,interne verbrandingsmotor,160.394,313.377
maa/2016,steg,48.490,313.377
maa/2016,tegendrukstoomturbine,11.327,313.377
feb/2016,aftap-condensatiestoomturbine,0,288.788
feb/2016,andere wkk,0,288.788
feb/2016,Gasturbine met warmteterugwinn,90.375,288.788
feb/2016,interne verbrandingsmotor,141.077,288.788
feb/2016,steg,44.282,288.788
feb/2016,tegendrukstoomturbine,13.054,288.788
jan/2016,aftap-condensatiestoomturbine,0,304.794
jan/2016,andere wkk,7,304.794
jan/2016,Gasturbine met warmteterugwinn,91.618,304.794
jan/2016,interne verbrandingsmotor,144.594,304.794
jan/2016,steg,54.146,304.794
jan/2016,tegendrukstoomturbine,14.429,304.794
2016,aftap-condensatiestoomturbine,24,2.006.083
2016,andere wkk,8,2.006.083
2016,Gasturbine met warmteterugwinn,607.482,2.006.083
2016,interne verbrandingsmotor,990.816,2.006.083
2016,steg,336.996,2.006.083
2016,tegendrukstoomturbine,70.757,2.006.083
dec/2015,aftap-condensatiestoomturbine,3,260.640
dec/2015,andere wkk,4,260.640
dec/2015,Gasturbine met warmteterugwinn,93.552,260.640
dec/2015,interne verbrandingsmotor,101.149,260.640
dec/2015,steg,54.599,260.640
dec/2015,tegendrukstoomturbine,11.333,260.640
nov/2015,aftap-condensatiestoomturbine,5,294.349
nov/2015,andere wkk,3,294.349
nov/2015,Gasturbine met warmteterugwinn,94.362,294.349
nov/2015,interne verbrandingsmotor,136.205,294.349
nov/2015,steg,52.184,294.349
nov/2015,tegendrukstoomturbine,11.590,294.349
okt/2015,aftap-condensatiestoomturbine,3,326.593
