﻿textbox1,textbox3,textbox4,textbox2,textbox5,textbox6,textbox55,textbox7,textbox56,textbox8,textbox9
MARKTGEGEVENS ELEKTRICITEIT 2019: MARKTAANDELEN ACTIEVE LEVERANCIERS,"Sinds 2004 bevraagt de VREG maandelijks de netbeheerders met betrekking tot het aantal toegangspunten per leverancier. Gegevens met betrekking tot de geleverde hoeveelheden per leverancier worden slechts 1 keer per jaar opgevraagd met betrekking tot het voorbije kalenderjaar. De statistieken hebben enkel betrekking op het Vlaamse grondgebied en beperken zich tot de activiteiten op het distributienet, gedefinieerd als het net met een nominale spanning lager dan of gelijk aan 70 kV.",De toegangspunten die door Inter-energa (voorheen Interelectra) in het verleden toegekend werden aan een exclusief nachtmeter worden niet opgenomen in de statistieken. In theorie kunnen deze gezinnen weliswaar een andere leverancier kiezen voor levering aan de exclusief nachtmeter. In de praktijk zal dit meestal niet gebeuren.,"Vanaf de maand juli vindt er een verandering in voorstellingswijze plaats. In plaats van te starten met een tabel van de marktaandelen op basis van het aantal AMR toegangspunten wordt er voortaan gestart met de marktaandelen op basis van totaal aantal toegangspunten. Na de verschillende tabellen volgt er een grafische voorstelling van de evolutie, sinds januari 2004, van de marktaandelen op basis van het totaal aantal toegangspunten van de leveranciers met een marktaandeel groter dan 1%.",Tabel 1: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal eindafnemers elektriciteit (toegangspunten),Tabel 2: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal AMR elektriciteitsafnemers (toegangspunten),AMR staat voor automated meter read. Het betreft de grootste elektriciteitsafnemers van wie de meterstanden dagelijks van op afstand worden uitgelezen. Een speciaal aangepaste meter houdt voor elektriciteit het verbruik bij per kwartier en voor gas per uur. Er is hierbij geen tussenkomst van een meteropnemer nodig.,Tabel 3: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal MMR elektriciteitsafnemers (toegangspunten),MMR staat voor monthly meter read. Het betreft de elektriciteitsafnemers van wie de meterstanden maandelijks worden uitgelezen. Meestal is hiervoor de tussenkomst van een meteropnemer nodig.,"Tabel 4: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, professionele elektriciteitsafnemers (toegangspunten)","Tabel 5: Marktaandelen actieve leveranciers uitgedrukt in totaal aantal jaargelezen, huishoudelijke elektriciteitsafnemers (toegangspunten)"

textbox34,LeverancierNaam,Color1,DatumID,Percentage
Leverancier,Yuso,0,okt 2019,"0,20%"
Leverancier,Yuso,0,sep 2019,"0,18%"
Leverancier,Yuso,0,aug 2019,"0,18%"
Leverancier,Yuso,0,jul 2019,"0,16%"
Leverancier,Yuso,0,jun 2019,"0,15%"
Leverancier,Yuso,0,mei 2019,"0,15%"
Leverancier,Yuso,0,apr 2019,"0,14%"
Leverancier,Yuso,0,mrt 2019,"0,13%"
Leverancier,Yuso,0,feb 2019,"0,13%"
Leverancier,Yuso,0,jan 2019,"0,12%"
Leverancier,Yuso,0,dec 2018,"0,11%"
Leverancier,Netbeheerder,1,nov 2019,"0,19%"
Leverancier,Netbeheerder,1,okt 2019,"0,17%"
Leverancier,Netbeheerder,1,sep 2019,"0,17%"
Leverancier,Netbeheerder,1,aug 2019,"0,18%"
Leverancier,Netbeheerder,1,jul 2019,"0,17%"
Leverancier,Netbeheerder,1,jun 2019,"0,15%"
Leverancier,Netbeheerder,1,mei 2019,"0,15%"
Leverancier,Netbeheerder,1,apr 2019,"0,13%"
Leverancier,Netbeheerder,1,mrt 2019,"0,14%"
Leverancier,Netbeheerder,1,feb 2019,"0,20%"
Leverancier,Netbeheerder,1,jan 2019,"0,21%"
Leverancier,Netbeheerder,1,dec 2018,"0,17%"
Leverancier,Power Online NV,0,nov 2019,"0,18%"
Leverancier,Power Online NV,0,okt 2019,"0,18%"
Leverancier,Power Online NV,0,sep 2019,"0,19%"
Leverancier,Power Online NV,0,aug 2019,"0,19%"
Leverancier,Power Online NV,0,jul 2019,"0,18%"
Leverancier,Power Online NV,0,jun 2019,"0,18%"
Leverancier,Power Online NV,0,mei 2019,"0,18%"
Leverancier,Power Online NV,0,apr 2019,"0,17%"
Leverancier,Power Online NV,0,mrt 2019,"0,08%"
Leverancier,Power Online NV,0,feb 2019,"0,08%"
Leverancier,Power Online NV,0,jan 2019,"0,08%"
Leverancier,Power Online NV,0,dec 2018,"0,07%"
Leverancier,Powerhouse BV,1,nov 2019,"0,18%"
Leverancier,Powerhouse BV,1,okt 2019,"0,18%"
Leverancier,Powerhouse BV,1,sep 2019,"0,18%"
Leverancier,Powerhouse BV,1,aug 2019,"0,18%"
Leverancier,Powerhouse BV,1,jul 2019,"0,18%"
Leverancier,Powerhouse BV,1,jun 2019,"0,18%"
Leverancier,Powerhouse BV,1,mei 2019,"0,19%"
Leverancier,Powerhouse BV,1,apr 2019,"0,19%"
Leverancier,Powerhouse BV,1,mrt 2019,"0,19%"
Leverancier,Powerhouse BV,1,feb 2019,"0,19%"
Leverancier,Powerhouse BV,1,jan 2019,"0,19%"
Leverancier,Powerhouse BV,1,dec 2018,"0,22%"
Leverancier,Antargaz Belgium NV,0,nov 2019,"0,16%"
Leverancier,Antargaz Belgium NV,0,okt 2019,"0,14%"
Leverancier,Antargaz Belgium NV,0,sep 2019,"0,12%"
Leverancier,Antargaz Belgium NV,0,aug 2019,"0,10%"
Leverancier,Antargaz Belgium NV,0,jul 2019,"0,08%"
Leverancier,Antargaz Belgium NV,0,jun 2019,"0,07%"
Leverancier,Antargaz Belgium NV,0,mei 2019,"0,06%"
Leverancier,Antargaz Belgium NV,0,apr 2019,"0,05%"
Leverancier,Antargaz Belgium NV,0,mrt 2019,"0,04%"
Leverancier,Antargaz Belgium NV,0,feb 2019,"0,03%"
Leverancier,Antargaz Belgium NV,0,jan 2019,"0,02%"
Leverancier,Antargaz Belgium NV,0,dec 2018,"0,00%"
Leverancier,Enovos Luxembourg SA,1,nov 2019,"0,15%"
Leverancier,Enovos Luxembourg SA,1,okt 2019,"0,15%"
Leverancier,Enovos Luxembourg SA,1,sep 2019,"0,15%"
Leverancier,Enovos Luxembourg SA,1,aug 2019,"0,16%"
Leverancier,Enovos Luxembourg SA,1,jul 2019,"0,15%"
Leverancier,Enovos Luxembourg SA,1,jun 2019,"0,15%"
Leverancier,Enovos Luxembourg SA,1,mei 2019,"0,15%"
Leverancier,Enovos Luxembourg SA,1,apr 2019,"0,15%"
Leverancier,Enovos Luxembourg SA,1,mrt 2019,"0,15%"
Leverancier,Enovos Luxembourg SA,1,feb 2019,"0,16%"
Leverancier,Enovos Luxembourg SA,1,jan 2019,"0,16%"
Leverancier,Enovos Luxembourg SA,1,dec 2018,"0,14%"
Leverancier,Axpo Benelux SA,0,nov 2019,"0,10%"
Leverancier,Axpo Benelux SA,0,okt 2019,"0,10%"
Leverancier,Axpo Benelux SA,0,sep 2019,"0,10%"
Leverancier,Axpo Benelux SA,0,aug 2019,"0,10%"
Leverancier,Axpo Benelux SA,0,jul 2019,"0,10%"
Leverancier,Axpo Benelux SA,0,jun 2019,"0,09%"
Leverancier,Axpo Benelux SA,0,mei 2019,"0,09%"
Leverancier,Axpo Benelux SA,0,apr 2019,"0,09%"
Leverancier,Axpo Benelux SA,0,mrt 2019,"0,09%"
Leverancier,Axpo Benelux SA,0,feb 2019,"0,09%"
Leverancier,Axpo Benelux SA,0,jan 2019,"0,09%"
Leverancier,Axpo Benelux SA,0,dec 2018,"0,11%"
Leverancier,Ecopower CVBA,1,nov 2019,"0,09%"
Leverancier,Ecopower CVBA,1,okt 2019,"0,10%"
Leverancier,Ecopower CVBA,1,sep 2019,"0,09%"
Leverancier,Ecopower CVBA,1,aug 2019,"0,09%"
Leverancier,Ecopower CVBA,1,jul 2019,"0,09%"
Leverancier,Ecopower CVBA,1,jun 2019,"0,09%"
Leverancier,Ecopower CVBA,1,mei 2019,"0,09%"
Leverancier,Ecopower CVBA,1,apr 2019,"0,09%"
Leverancier,Ecopower CVBA,1,mrt 2019,"0,10%"
Leverancier,Ecopower CVBA,1,feb 2019,"0,10%"
Leverancier,Ecopower CVBA,1,jan 2019,"0,10%"
Leverancier,Ecopower CVBA,1,dec 2018,"0,10%"
Leverancier,Elegant BVBA,0,nov 2019,"0,04%"
Leverancier,Elegant BVBA,0,okt 2019,"0,05%"
Leverancier,Elegant BVBA,0,sep 2019,"0,06%"
Leverancier,Elegant BVBA,0,aug 2019,"0,06%"
Leverancier,Elegant BVBA,0,jul 2019,"0,06%"
Leverancier,Elegant BVBA,0,jun 2019,"0,05%"
Leverancier,Elegant BVBA,0,mei 2019,"0,05%"
Leverancier,Elegant BVBA,0,apr 2019,"0,05%"
Leverancier,Elegant BVBA,0,mrt 2019,"0,06%"
Leverancier,Elegant BVBA,0,feb 2019,"0,06%"
Leverancier,Elegant BVBA,0,jan 2019,"0,06%"
Leverancier,Elegant BVBA,0,dec 2018,"0,06%"
Leverancier,Beheerder GDN,1,nov 2019,"0,03%"
Leverancier,Beheerder GDN,1,okt 2019,"0,03%"
Leverancier,Beheerder GDN,1,sep 2019,"0,03%"
Leverancier,Beheerder GDN,1,aug 2019,"0,03%"
Leverancier,Beheerder GDN,1,jul 2019,"0,03%"
Leverancier,Beheerder GDN,1,jun 2019,"0,03%"
Leverancier,Beheerder GDN,1,mei 2019,"0,03%"
Leverancier,Beheerder GDN,1,apr 2019,"0,03%"
Leverancier,Beheerder GDN,1,mrt 2019,"0,03%"
Leverancier,Beheerder GDN,1,feb 2019,"0,03%"
Leverancier,Beheerder GDN,1,jan 2019,"0,03%"
Leverancier,Beheerder GDN,1,dec 2018,"0,03%"
Leverancier,RWE Supply & Trading GmbH,0,nov 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,okt 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,sep 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,aug 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,jul 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,jun 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,mei 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,apr 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,mrt 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,feb 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,jan 2019,"0,02%"
Leverancier,RWE Supply & Trading GmbH,0,dec 2018,"0,03%"
Leverancier,GETEC Energie GmbH,1,nov 2019,"0,02%"
Leverancier,GETEC Energie GmbH,1,okt 2019,"0,02%"
Leverancier,GETEC Energie GmbH,1,sep 2019,"0,02%"
Leverancier,GETEC Energie GmbH,1,aug 2019,"0,02%"
Leverancier,GETEC Energie GmbH,1,jul 2019,"0,02%"
Leverancier,GETEC Energie GmbH,1,jun 2019,"0,02%"
Leverancier,GETEC Energie GmbH,1,mei 2019,"0,02%"
Leverancier,GETEC Energie GmbH,1,apr 2019,
Leverancier,GETEC Energie GmbH,1,mrt 2019,
Leverancier,GETEC Energie GmbH,1,feb 2019,
Leverancier,GETEC Energie GmbH,1,jan 2019,
Leverancier,GETEC Energie GmbH,1,dec 2018,
Leverancier,Energie 2030 Agence SA ,0,nov 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,okt 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,sep 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,aug 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,jul 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,jun 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,mei 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,apr 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,mrt 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,feb 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,jan 2019,"0,01%"
Leverancier,Energie 2030 Agence SA ,0,dec 2018,"0,01%"
Leverancier,Vlaamse Energieleverancier,1,nov 2019,"<0,01%"
Leverancier,Vlaamse Energieleverancier,1,okt 2019,"<0,01%"
Leverancier,Vlaamse Energieleverancier,1,sep 2019,"<0,01%"
Leverancier,Vlaamse Energieleverancier,1,aug 2019,"<0,01%"
Leverancier,Vlaamse Energieleverancier,1,jul 2019,"<0,01%"
Leverancier,Vlaamse Energieleverancier,1,jun 2019,"<0,01%"
Leverancier,Vlaamse Energieleverancier,1,mei 2019,"<0,01%"
Leverancier,Vlaamse Energieleverancier,1,apr 2019,"0,00%"
Leverancier,Vlaamse Energieleverancier,1,mrt 2019,
Leverancier,Vlaamse Energieleverancier,1,feb 2019,
Leverancier,Vlaamse Energieleverancier,1,jan 2019,
Leverancier,Vlaamse Energieleverancier,1,dec 2018,
Leverancier,Total Gas&Power Belgium NV,0,nov 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,okt 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,sep 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,aug 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,jul 2019,"<0,01%"
Leverancier,Total Gas&Power Belgium NV,0,jun 2019,"0,01%"
Leverancier,Total Gas&Power Belgium NV,0,mei 2019,"0,01%"
Leverancier,Total Gas&Power Belgium NV,0,apr 2019,"0,01%"
Leverancier,Total Gas&Power Belgium NV,0,mrt 2019,"0,01%"
Leverancier,Total Gas&Power Belgium NV,0,feb 2019,"0,01%"
Leverancier,Total Gas&Power Belgium NV,0,jan 2019,"0,01%"
Leverancier,Total Gas&Power Belgium NV,0,dec 2018,"0,00%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,nov 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,okt 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,sep 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,aug 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,jul 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,jun 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,mei 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,apr 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,mrt 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,feb 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,jan 2019,"<0,01%"
Leverancier,Société Européenne de Gestion de lEnergie SA,1,dec 2018,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,nov 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,okt 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,sep 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,aug 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,jul 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,jun 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,mei 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,apr 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,mrt 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,feb 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,jan 2019,"<0,01%"
Leverancier,Electrawinds Distributie NV,0,dec 2018,"<0,01%"
Leverancier,Dats 24 NV,1,nov 2019,"0,00%"
Leverancier,Dats 24 NV,1,okt 2019,"0,00%"
Leverancier,Dats 24 NV,1,sep 2019,"0,00%"
Leverancier,Dats 24 NV,1,aug 2019,"0,00%"
Leverancier,Dats 24 NV,1,jul 2019,"0,00%"
Leverancier,Dats 24 NV,1,jun 2019,"0,00%"
Leverancier,Dats 24 NV,1,mei 2019,"0,00%"
Leverancier,Dats 24 NV,1,apr 2019,"0,00%"
Leverancier,Dats 24 NV,1,mrt 2019,"0,00%"
Leverancier,Dats 24 NV,1,feb 2019,
Leverancier,Dats 24 NV,1,jan 2019,
Leverancier,Dats 24 NV,1,dec 2018,
Leverancier,Direct Energie Belgium NV,0,nov 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,okt 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,sep 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,aug 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,jul 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,jun 2019,"<0,01%"
Leverancier,Direct Energie Belgium NV,0,mei 2019,"<0,01%"
Leverancier,Direct Energie Belgium NV,0,apr 2019,"<0,01%"
Leverancier,Direct Energie Belgium NV,0,mrt 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,feb 2019,"0,00%"
Leverancier,Direct Energie Belgium NV,0,jan 2019,"<0,01%"
Leverancier,Direct Energie Belgium NV,0,dec 2018,"<0,01%"
Leverancier,Bolt Energie BV,1,nov 2019,"0,00%"
Leverancier,Bolt Energie BV,1,okt 2019,"0,00%"
Leverancier,Bolt Energie BV,1,sep 2019,"0,00%"
Leverancier,Bolt Energie BV,1,aug 2019,
Leverancier,Bolt Energie BV,1,jul 2019,
Leverancier,Bolt Energie BV,1,jun 2019,
Leverancier,Bolt Energie BV,1,mei 2019,
Leverancier,Bolt Energie BV,1,apr 2019,
Leverancier,Bolt Energie BV,1,mrt 2019,
Leverancier,Bolt Energie BV,1,feb 2019,
Leverancier,Bolt Energie BV,1,jan 2019,
Leverancier,Bolt Energie BV,1,dec 2018,
Leverancier,eni S.p.A.,0,nov 2019,"0,00%"
Leverancier,eni S.p.A.,0,okt 2019,"0,00%"
Leverancier,eni S.p.A.,0,sep 2019,"0,00%"
Leverancier,eni S.p.A.,0,aug 2019,"0,00%"
Leverancier,eni S.p.A.,0,jul 2019,"0,00%"
Leverancier,eni S.p.A.,0,jun 2019,"0,00%"
Leverancier,eni S.p.A.,0,mei 2019,"0,00%"
Leverancier,eni S.p.A.,0,apr 2019,"0,00%"
Leverancier,eni S.p.A.,0,mrt 2019,"0,00%"
Leverancier,eni S.p.A.,0,feb 2019,"0,00%"
Leverancier,eni S.p.A.,0,jan 2019,"0,00%"
Leverancier,eni S.p.A.,0,dec 2018,"0,00%"
Leverancier,Endesa Energia SAU,1,nov 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,okt 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,sep 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,aug 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,jul 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,jun 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,mei 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,apr 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,mrt 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,feb 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,jan 2019,"0,00%"
Leverancier,Endesa Energia SAU,1,dec 2018,"0,00%"
Leverancier,Trianel Energie BV,0,nov 2019,"0,00%"
Leverancier,Trianel Energie BV,0,okt 2019,"0,00%"
Leverancier,Trianel Energie BV,0,sep 2019,"0,00%"
Leverancier,Trianel Energie BV,0,aug 2019,"0,00%"
Leverancier,Trianel Energie BV,0,jul 2019,"0,00%"
Leverancier,Trianel Energie BV,0,jun 2019,"0,00%"
Leverancier,Trianel Energie BV,0,mei 2019,"0,00%"
Leverancier,Trianel Energie BV,0,apr 2019,"0,00%"
Leverancier,Trianel Energie BV,0,mrt 2019,"0,00%"
Leverancier,Trianel Energie BV,0,feb 2019,"0,00%"
Leverancier,Trianel Energie BV,0,jan 2019,"0,00%"
Leverancier,Trianel Energie BV,0,dec 2018,"0,00%"
Leverancier,Uniper Global Commodities SE,1,nov 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,okt 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,sep 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,aug 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,jul 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,jun 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,mei 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,apr 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,mrt 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,feb 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,jan 2019,"0,00%"
Leverancier,Uniper Global Commodities SE,1,dec 2018,"0,00%"
Leverancier,EDF Luminus NV,0,nov 2019,
Leverancier,EDF Luminus NV,0,okt 2019,
Leverancier,EDF Luminus NV,0,sep 2019,
Leverancier,EDF Luminus NV,0,aug 2019,
Leverancier,EDF Luminus NV,0,jul 2019,
Leverancier,EDF Luminus NV,0,jun 2019,
Leverancier,EDF Luminus NV,0,mei 2019,"0,12%"
Leverancier,EDF Luminus NV,0,apr 2019,"21,16%"
Leverancier,EDF Luminus NV,0,mrt 2019,"21,15%"
Leverancier,EDF Luminus NV,0,feb 2019,"21,18%"
Leverancier,EDF Luminus NV,0,jan 2019,"21,25%"
Leverancier,EDF Luminus NV,0,dec 2018,"22,77%"
Leverancier,GETEC Energie Aktiengesellschaft,1,nov 2019,
Leverancier,GETEC Energie Aktiengesellschaft,1,okt 2019,
Leverancier,GETEC Energie Aktiengesellschaft,1,sep 2019,
Leverancier,GETEC Energie Aktiengesellschaft,1,aug 2019,
Leverancier,GETEC Energie Aktiengesellschaft,1,jul 2019,
Leverancier,GETEC Energie Aktiengesellschaft,1,jun 2019,
Leverancier,GETEC Energie Aktiengesellschaft,1,mei 2019,
Leverancier,GETEC Energie Aktiengesellschaft,1,apr 2019,"0,02%"
Leverancier,GETEC Energie Aktiengesellschaft,1,mrt 2019,"0,02%"
Leverancier,GETEC Energie Aktiengesellschaft,1,feb 2019,"0,02%"
Leverancier,GETEC Energie Aktiengesellschaft,1,jan 2019,"0,02%"
Leverancier,GETEC Energie Aktiengesellschaft,1,dec 2018,"0,03%"
Leverancier,Comfort Energy NV,0,nov 2019,
Leverancier,Comfort Energy NV,0,okt 2019,
Leverancier,Comfort Energy NV,0,sep 2019,
Leverancier,Comfort Energy NV,0,aug 2019,
Leverancier,Comfort Energy NV,0,jul 2019,
Leverancier,Comfort Energy NV,0,jun 2019,
Leverancier,Comfort Energy NV,0,mei 2019,
Leverancier,Comfort Energy NV,0,apr 2019,"0,00%"
Leverancier,Comfort Energy NV,0,mrt 2019,"0,08%"
Leverancier,Comfort Energy NV,0,feb 2019,"0,09%"
Leverancier,Comfort Energy NV,0,jan 2019,"0,10%"
Leverancier,Comfort Energy NV,0,dec 2018,"0,11%"
Leverancier,Energy People BVBA,1,nov 2019,
Leverancier,Energy People BVBA,1,okt 2019,
Leverancier,Energy People BVBA,1,sep 2019,
Leverancier,Energy People BVBA,1,aug 2019,
Leverancier,Energy People BVBA,1,jul 2019,
Leverancier,Energy People BVBA,1,jun 2019,
Leverancier,Energy People BVBA,1,mei 2019,
Leverancier,Energy People BVBA,1,apr 2019,
Leverancier,Energy People BVBA,1,mrt 2019,
Leverancier,Energy People BVBA,1,feb 2019,
Leverancier,Energy People BVBA,1,jan 2019,"0,00%"
Leverancier,Energy People BVBA,1,dec 2018,"<0,01%"

textbox12,textbox10,Color3,textbox11,textbox13
Leverancier,ENGIE Electrabel NV,0,nov 2019,"38,59%"
Leverancier,ENGIE Electrabel NV,0,okt 2019,"38,55%"
Leverancier,ENGIE Electrabel NV,0,sep 2019,"38,55%"
Leverancier,ENGIE Electrabel NV,0,aug 2019,"38,54%"
Leverancier,ENGIE Electrabel NV,0,jul 2019,"38,46%"
Leverancier,ENGIE Electrabel NV,0,jun 2019,"38,49%"
Leverancier,ENGIE Electrabel NV,0,mei 2019,"38,43%"
Leverancier,ENGIE Electrabel NV,0,apr 2019,"38,58%"
Leverancier,ENGIE Electrabel NV,0,mrt 2019,"38,71%"
Leverancier,ENGIE Electrabel NV,0,feb 2019,"38,72%"
Leverancier,ENGIE Electrabel NV,0,jan 2019,"38,69%"
Leverancier,ENGIE Electrabel NV,0,dec 2018,"37,94%"
Leverancier,Luminus NV,1,nov 2019,"16,93%"
Leverancier,Luminus NV,1,okt 2019,"16,99%"
Leverancier,Luminus NV,1,sep 2019,"17,09%"
Leverancier,Luminus NV,1,aug 2019,"17,12%"
Leverancier,Luminus NV,1,jul 2019,"17,28%"
Leverancier,Luminus NV,1,jun 2019,"17,50%"
Leverancier,Luminus NV,1,mei 2019,"17,69%"
Leverancier,Vlaams Energiebedrijf NV,0,nov 2019,"15,58%"
Leverancier,Vlaams Energiebedrijf NV,0,okt 2019,"15,57%"
Leverancier,Vlaams Energiebedrijf NV,0,sep 2019,"15,59%"
Leverancier,Vlaams Energiebedrijf NV,0,aug 2019,"15,59%"
Leverancier,Vlaams Energiebedrijf NV,0,jul 2019,"15,62%"
Leverancier,Vlaams Energiebedrijf NV,0,jun 2019,"15,58%"
Leverancier,Vlaams Energiebedrijf NV,0,mei 2019,"15,56%"
Leverancier,Vlaams Energiebedrijf NV,0,apr 2019,"15,61%"
Leverancier,Vlaams Energiebedrijf NV,0,mrt 2019,"15,63%"
Leverancier,Vlaams Energiebedrijf NV,0,feb 2019,"15,72%"
Leverancier,Vlaams Energiebedrijf NV,0,jan 2019,"15,74%"
Leverancier,Vlaams Energiebedrijf NV,0,dec 2018,"15,51%"
Leverancier,Lampiris NV,1,nov 2019,"6,81%"
Leverancier,Lampiris NV,1,okt 2019,"6,84%"
Leverancier,Lampiris NV,1,sep 2019,"6,81%"
Leverancier,Lampiris NV,1,aug 2019,"6,82%"
Leverancier,Lampiris NV,1,jul 2019,"6,81%"
Leverancier,Lampiris NV,1,jun 2019,"6,70%"
Leverancier,Lampiris NV,1,mei 2019,"6,68%"
Leverancier,Lampiris NV,1,apr 2019,"6,61%"
Leverancier,Lampiris NV,1,mrt 2019,"6,60%"
Leverancier,Lampiris NV,1,feb 2019,"6,55%"
Leverancier,Lampiris NV,1,jan 2019,"6,53%"
Leverancier,Lampiris NV,1,dec 2018,"6,30%"
Leverancier,Eneco Belgium NV,0,nov 2019,"5,96%"
Leverancier,Eneco Belgium NV,0,okt 2019,"5,98%"
Leverancier,Eneco Belgium NV,0,sep 2019,"6,01%"
Leverancier,Eneco Belgium NV,0,aug 2019,"6,01%"
Leverancier,Eneco Belgium NV,0,jul 2019,"6,08%"
Leverancier,Eneco Belgium NV,0,jun 2019,"6,07%"
Leverancier,Eneco Belgium NV,0,mei 2019,"6,06%"
Leverancier,Eneco Belgium NV,0,apr 2019,"6,07%"
Leverancier,Eneco Belgium NV,0,mrt 2019,"6,08%"
Leverancier,Eneco Belgium NV,0,feb 2019,"6,10%"
Leverancier,Eneco Belgium NV,0,jan 2019,"6,16%"
Leverancier,Eneco Belgium NV,0,dec 2018,"6,07%"
Leverancier,Essent Belgium NV,1,nov 2019,"3,69%"
Leverancier,Essent Belgium NV,1,okt 2019,"3,61%"
Leverancier,Essent Belgium NV,1,sep 2019,"3,57%"
Leverancier,Essent Belgium NV,1,aug 2019,"3,48%"
Leverancier,Essent Belgium NV,1,jul 2019,"3,39%"
Leverancier,Essent Belgium NV,1,jun 2019,"3,29%"
Leverancier,Essent Belgium NV,1,mei 2019,"3,22%"
Leverancier,Essent Belgium NV,1,apr 2019,"3,14%"
Leverancier,Essent Belgium NV,1,mrt 2019,"3,06%"
Leverancier,Essent Belgium NV,1,feb 2019,"2,99%"
Leverancier,Essent Belgium NV,1,jan 2019,"2,91%"
Leverancier,Essent Belgium NV,1,dec 2018,"2,83%"
